﻿Regione;Totale Classi/Sezioni;Classi/Sezioni che hanno partecipato alla rilevazione;% rispetto al totale classi;Classi/Sezioni in presenza;di cui in DDI;% Classi/Sezioni in presenza;% di cui in DDI;Numero sezioni Infanzia con didattica sospesa;% sezioni Infanzia con didattica sospesa
Piemonte;26.414;18.011;68,20%;18.008;530;100,00%;1,70%;3;0,00%
Lombardia;56.184;40.817;72,60%;40.813;1.826;100,00%;2,60%;4;0,00%
Veneto;28.390;18.479;65,10%;18.474;1.149;100,00%;4,10%;5;0,00%
Friuli Venezia Giulia;7.379;4.289;58,10%;4.288;183;100,00%;2,80%;1;0,00%
Liguria;8.418;6.019;71,50%;6.014;505;99,90%;4,80%;5;0,10%
Emilia-Romagna;25.560;16.663;65,20%;16.656;811;100,00%;3,40%;7;0,00%
Toscana;22.813;14.676;64,30%;14.666;1.109;99,90%;4,60%;10;0,10%
Umbria;5.941;4.046;68,10%;4.041;614;99,90%;9,10%;5;0,10%
Marche;10.152;7.619;75,00%;7.615;644;99,90%;5,40%;4;0,10%
Lazio;34.998;21.696;62,00%;21.669;2.956;99,90%;7,80%;27;0,10%
Abruzzo;8.752;5.717;65,30%;5.711;829;99,90%;9,00%;6;0,10%
Molise;2.147;1.880;87,60%;1.878;253;99,90%;7,80%;2;0,10%
Campania;44.076;26.651;60,50%;26.616;2.629;99,90%;6,90%;35;0,10%
Puglia;27.990;20.410;72,90%;20.381;3.221;99,90%;10,10%;29;0,10%
Basilicata;4.187;3.619;86,40%;3.610;460;99,80%;8,70%;9;0,20%
Calabria;15.133;10.305;68,10%;10.277;1.436;99,70%;10,10%;28;0,30%
Sicilia;36.648;25.565;69,80%;25.535;4.461;99,90%;10,80%;30;0,10%
Sardegna;11.334;6.886;60,80%;6.860;780;99,60%;7,90%;26;0,40%
TOTALE;376.516;253.348;67,30%;253.112;24.396;99,90%;9,60%;236;0,10%
