﻿Regione;Totale Alunni;Alunni che hanno partecipato alla rilevazione;% rispetto al totale degli Alunni;Alunni in presenza;% Alunni in presenza
Piemonte;526.376;344.171;65,40%;340.699;99,00%
Lombardia;1.161.471;802.948;69,10%;790.599;98,50%
Veneto;571.632;372.725;65,20%;362.944;97,40%
Friuli Venezia Giulia;136.809;73.807;53,90%;72.256;97,90%
Liguria;168.630;118.273;70,10%;115.150;97,40%
Emilia Romagna;543.168;339.294;62,50%;333.033;98,20%
Toscana;462.773;288.259;62,30%;280.934;97,50%
Umbria;113.158;72.841;64,40%;70.136;96,30%
Marche;201.951;150.399;74,50%;145.627;96,80%
Lazio;705.533;418.046;59,30%;401.963;96,20%
Abruzzo;167.762;109.069;65,00%;104.537;95,80%
Molise;36.381;32.382;89,00%;31.144;96,20%
Campania;827.254;466.212;56,40%;450.312;96,60%
Puglia;552.103;398.973;72,30%;383.905;96,20%
Basilicata;72.846;60.024;82,40%;57.002;95,00%
Calabria;263.885;166.028;62,90%;157.394;94,80%
Sicilia;688.108;467.314;67,90%;449.225;96,10%
Sardegna;195.160;112.087;57,40%;108.293;96,60%
TOTALE;7.395.000;4.792.852;64,80%;4.655.153;97,10%
