﻿Regione;Totale Classi/Sezioni;Classi/Sezioni che hanno partecipato alla rilevazione;% rispetto al totale classi
Piemonte;26.422;15.165;57,40%
Lombardia;56.221;34.397;61,20%
Veneto;28.390;16.331;57,50%
Friuli Venezia Giulia;7.379;3.524;47,80%
Liguria;8.418;4.809;57,10%
Emilia-Romagna;25.560;14.150;55,40%
Toscana;22.813;12.322;54,00%
Umbria;5.941;3.457;58,20%
Marche;10.154;6.196;61,00%
Lazio;34.998;17.204;49,20%
Abruzzo;8.752;4.926;56,30%
Molise;2.147;1.426;66,40%
Campania;44.076;22.809;51,70%
Puglia;27.990;18.077;64,60%
Basilicata;4.187;3.516;84,00%
Calabria;15.133;8.309;54,90%
Sicilia;36.648;22.014;60,10%
Sardegna;11.355;5.133;45,20%
TOTALE;376.584;213.765;56,80%
