﻿Regione;Totale Alunni*;Alunni che hanno partecipato alla rilevazione;% rispetto al totale degli Alunni;Alunni in presenza;% Alunni in presenza
Piemonte;526.424;295.802;56,19%;294.020;99,40%
Lombardia;1.162.055;725.456;62,43%;720.088;99,26%
Veneto;571.641;340.537;59,57%;336.469;98,81%
Friuli Venezia Giulia;136.823;65.589;47,94%;65.060;99,19%
Liguria;168.649;101.857;60,40%;100.688;98,85%
Emilia-Romagna;543.291;309.281;56,93%;305.861;98,89%
Toscana;462.763;255.897;55,30%;253.492;99,06%
Umbria;113.184;65.774;58,11%;64.880;98,64%
Marche;202.010;129.813;64,26%;128.235;98,78%
Lazio;705.789;336.353;47,66%;331.969;98,70%
Abruzzo;167.774;104.588;62,34%;102.613;98,11%
Molise;36.388;28.764;79,05%;28.166;97,92%
Campania;827.273;446.957;54,03%;440.306;98,51%
Puglia;552.253;361.437;65,45%;357.227;98,84%
Basilicata;72.858;51.683;70,94%;50.772;98,24%
Calabria;263.894;151.094;57,26%;148.362;98,19%
Sicilia;688.049;422.961;61,47%;417.380;98,68%
Sardegna;195.137;94.738;48,55%;93.515;98,71%
TOTALE;7.396.255;4.288.581;57,98%;4.239.103;98,85%
