﻿Regione;Totale Alunni*;Alunni che hanno partecipato alla rilevazione;% rispetto al totale degli Alunni;Alunni in presenza;% Alunni in presenza
Piemonte;526.324;289.435;54,99%;287.703;99,40%
Lombardia;1.162.050;652.894;56,18%;647.598;99,19%
Veneto;571.627;317.067;55,47%;312.772;98,65%
Friuli Venezia Giulia;136.819;65.179;47,64%;64.601;99,11%
Liguria;168.640;90.550;53,69%;89.513;98,85%
Emilia Romagna;543.249;282.850;52,07%;279.802;98,92%
Toscana;462.752;229.288;49,55%;226.531;98,80%
Umbria;113.160;58.154;51,39%;57.367;98,65%
Marche;201.995;115.642;57,25%;114.013;98,59%
Lazio;705.524;313.426;44,42%;308.382;98,39%
Abruzzo;167.770;94.401;56,27%;92.711;98,21%
Molise;36.383;29.894;82,16%;29.311;98,05%
Campania;827.261;412.252;49,83%;405.880;98,45%
Puglia;552.218;325.542;58,95%;321.220;98,67%
Basilicata;72.857;50.214;68,92%;49.157;97,90%
Calabria;263.896;134.924;51,13%;132.235;98,01%
Sicilia;688.047;386.888;56,23%;381.188;98,53%
Sardegna;195.157;82.965;42,51%;81.629;98,39%
TOTALE;7.395.729;3.931.565;53,16%;3.881.613;98,73%
