﻿Regione;Totale Classi/Sezioni;Classi/Sezioni che hanno partecipato alla rilevazione;% rispetto al totale classi;Classi/Sezioni in presenza;di cui in DDI;% Classi/Sezioni in presenza;% di cui in DDI;Numero sezioni Infanzia con didattica sospesa;% sezioni Infanzia con didattica sospesa
Piemonte;26.414;19.398;73,40%;19.391;472;100,00%;1,50%;7;0,00%
Lombardia;56.188;41.713;74,20%;41.703;1.618;100,00%;2,50%;10;0,00%
Veneto;28.390;19.295;68,00%;19.289;1.005;100,00%;3,70%;6;0,00%
Friuli Venezia Giulia;7.379;4.660;63,20%;4.660;179;100,00%;2,70%;0;0,00%
Liguria;8.418;6.160;73,20%;6.150;545;99,80%;5,10%;10;0,20%
Emilia-Romagna;25.552;17.300;67,70%;17.299;711;100,00%;2,80%;1;0,00%
Toscana;22.813;15.590;68,30%;15.549;1.282;99,70%;5,40%;41;0,30%
Umbria;5.941;4.385;73,80%;4.373;742;99,70%;10,00%;12;0,30%
Marche;10.152;7.974;78,50%;7.967;707;99,90%;5,80%;7;0,10%
Lazio;34.998;22.895;65,40%;22.857;2.979;99,80%;7,60%;38;0,20%
Abruzzo;8.752;6.295;71,90%;6.291;829;99,90%;8,20%;4;0,10%
Molise;2.147;1.896;88,30%;1.892;258;99,80%;7,60%;4;0,20%
Campania;44.076;27.368;62,10%;27.338;2.327;99,90%;5,90%;30;0,10%
Puglia;27.988;20.992;75,00%;20.955;2.975;99,80%;9,50%;37;0,20%
Basilicata;4.187;3.746;89,50%;3.711;407;99,10%;7,70%;35;0,90%
Calabria;15.123;10.803;71,40%;10.763;1.661;99,60%;10,70%;40;0,40%
Sicilia;36.648;27.049;73,80%;27.009;4.882;99,90%;12,00%;40;0,10%
Sardegna;11.334;6.837;60,30%;6.820;923;99,80%;10,00%;17;0,20%
TOTALE;376.500;264.356;70,20%;264.017;24.502;99,90%;9,30%;339;0,10%
