﻿Regione;Totale Classi/Sezioni;Classi/Sezioni che hanno partecipato alla rilevazione;% rispetto al totale classi;Classi/Sezioni in presenza;di cui in DDI;% Classi/Sezioni in presenza;% di cui in DDI;Numero sezioni Infanzia con didattica sospesa;% sezioni Infanzia con didattica sospesa
Piemonte;26414;19654;74,41%;19649;431;99,97%;1,47%;5;0,03%
Lombardia;56188;41917;74,60%;41912;1226;99,99%;1,79%;5;0,01%
Veneto;28390;20842;73,41%;20840;709;99,99%;2,34%;2;0,01%
Friuli Venezia Giulia;7379;4746;64,32%;4744;112;99,96%;1,37%;2;0,04%
Liguria;8418;6465;76,80%;6451;411;99,78%;3,87%;14;0,22%
Emilia-Romagna;25520;17461;68,42%;17459;649;99,99%;2,45%;2;0,01%
Toscana;22808;16189;70,98%;16179;902;99,94%;3,43%;10;0,06%
Umbria;5941;4684;78,84%;4672;427;99,74%;5,76%;12;0,26%
Marche;10155;7931;78,10%;7923;416;99,90%;3,58%;8;0,10%
Lazio;34992;23904;68,31%;23862;2128;99,82%;5,26%;42;0,18%
Abruzzo;8756;6427;73,40%;6415;689;99,81%;5,97%;12;0,19%
Molise;2147;2007;93,48%;1997;256;99,50%;7,67%;10;0,50%
Campania;44080;28550;64,77%;28535;1556;99,95%;3,59%;15;0,05%
Puglia;27986;21866;78,13%;21838;2012;99,87%;5,84%;28;0,13%
Basilicata;4187;3614;86,31%;3604;327;99,72%;6,34%;10;0,28%
Calabria;15121;11121;73,55%;11091;1295;99,73%;8,50%;30;0,27%
Sicilia;36648;28739;78,42%;28698;4191;99,86%;9,36%;41;0,14%
Sardegna;11334;7138;62,98%;7129;570;99,87%;5,76%;9;0,13%
TOTALE;376464;273255;72,58%;272998;18307;99,91%;6,70%;257;0,09%
