Azienda;P.IVA o  C.F.;CUP;Finanziamento contributo alla spesa;Iniziativa comunitaria;Titolo progetto e link;Ufficio responsabile;Funzionario responsabile;Riferimento normativo;Decreto Capo Dipartimento ammissione al finanziamento;;;
Universit� degli studi di Bologna;80007010376;B38F15000050005; � 199.981,60 ;J.P.I. Oceans;Plastox;Uff. II;Silvia Nardelli;DM 115/2013;http://www.ricercainternazionale.miur.it/media/23349/decreto_n689_11_4_2016.pdf;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
;;;;;;;;;;;;
