N.;Regione;Provincia;Comune;Codice fiscale ente;CUP;Posizione graduatoria regionale;Denominazione edificio;Elemento oggetto dell�indagine;"Importo finanziato MIUR 
DM 933/2015";Importo cofinanziato pre-indagine;Importo liquidato con DD AOODGEFID 494/2016;Ufficio competente e link al progetto;Responsabile;;;;;
1;LOMBARDIA;PAVIA;Provincia di PAVIA;80000030181;I16J16000030004;37;I.T.I. CARDANO ;Elementi strutturali; 18.480,00 ; 3.520,00 ; 17.477,83 ; http://www.istruzione.it/edilizia_scolastica/fin-ind-diag.shtml ;Paola Iandolo;;;;;
;;;;;;38;I.T.I. CARDANO;Elementi non strutturali;;;;;;;;;;
;;;;;;39;ISTITUTO MAGISTRALE CAIROLI;Elementi strutturali;;;;;;;;;;
;;;;;;40;ISTITUTO MAGISTRALE CAIROLI;Elementi non strutturali;;;;;;;;;;
2;LOMBARDIA;PAVIA;Provincia di PAVIA;80000030181;I16J16000040004;71;LICEO CLASSICO GRATTONI;Elementi strutturali; 17.100,00 ; 1.900,00 ; 15.690,96 ;;;;;;;
;;;;;;72;LICEO CLASSICO GRATTONI;Elementi non strutturali;;;;;;;;;;
;;;;;;73;I.P.S.I.A. CALVI;Elementi strutturali;;;;;;;;;;
3;LOMBARDIA;PAVIA;Provincia di PAVIA;80000030181;I16J16000050004;41;LICEO OMODEO;Elementi strutturali; 15.960,00 ; 3.040,00 ; 9.416,40 ;;;;;;;
;;;;;;81;I.T.C.G. FARAVELLI;Elementi strutturali;;;;;;;;;;
;;;;;;82;I.T.C.G. FARAVELLI;Elementi non strutturali;;;;;;;;;;
4;FRIULI V. G. ;TRIESTE;Comune di DUINO AURISINA;00157190323;B46J15001620005;5;scuola materna;Elementi non strutturali; 1.738,50 ; 91,50 ; 1.738,50 ;;;;;;;
5;FRIULI V. G. ;TRIESTE;Comune di DUINO AURISINA;00157190323;B46J15001630005;6;"Scuola media ""De Marchesetti""";Elementi non strutturali; 2.897,50 ; 152,50 ; 2.897,50 ;;;;;;;
6;MARCHE;MACERATA;Comune di TREIA;00138790431;I38C15000060005;1;SCUOLA PRIMARIA TREIA DOLORES PRATO;Elementi strutturali; 8.826,51 ; 9.190,45 ; 8.420,93 ;;;;;;;
;;;;;;2;SCUOLA PRIMARIA TREIA DOLORES PRATO;Elementi non strutturali;;;;;;;;;;
7;MARCHE;MACERATA;Comune di TREIA;00138790431;I38C15000090005;7;SCUOLA MEDIA PASSO TREIA;Elementi strutturali; 6.837,44 ; 7.119,36 ; 6.632,31 ;;;;;;;
;;;;;;8;SCUOLA MEDIA PASSO TREIA;Elementi non strutturali;;;;;;;;;;
8;MARCHE;MACERATA;Comune di TREIA;00138790431;I38C15000100005;9;SCUOLA PRIMARIA CHIESANUOVA;Elementi strutturali; 5.967,22 ; 6.213,26 ; 5.907,55 ;;;;;;;
;;;;;;10;SCUOLA PRIMARIA CHIESANUOVA;Elementi non strutturali;;;;;;;;;;
9;VENETO;VICENZA;Comune di VILLAVERLA;00241700244;E58C16000010005;130;"Scuola secondaria di primo grado ""Carlo Goldoni""";Elementi strutturali; 7.000,00 ; 1.400,00 ; 2.730,00 ;;;;;;;
10;CAMPANIA;CASERTA;Comune di SPARANISE;80006010617;J69D15003090005;25;Scuola Media L. DA Vinci;Elementi strutturali; 5.880,00 ; 1.120,00 ; 5.880,00 ;;;;;;;
11;CAMPANIA;CASERTA;Comune di SPARANISE;80006010617;J69D15003110005;27;Scuola elementare ex materna ;Elementi non strutturali; 3.360,00 ; 640,00 ; 3.360,00 ;;;;;;;
12;ABRUZZO;CHIETI;Comune di BUCCHIANICO;00251860698;I24H16000010005;54;Scuola Secondaria - Giuliano Patrizi;Elementi strutturali; 6.650,00 ; 350,00 ; 6.175,00 ;;;;;;;
13;TOSCANA;GROSSETO;Comune di CASTIGLIONE DELLA PESCAIA;00117100537;G98C15000160005;20;"SCUOLA SECONDARIA DI I� GRADO ""O. ORSINI""";Elementi strutturali; 7.000,00 ; 2.000,00 ; 5.389,14 ;;;;;;;
14;TOSCANA;GROSSETO;Comune di CASTIGLIONE DELLA PESCAIA;00117100537;G98C15000170005;6;"SCUOLA SECONDARIA DI I� GRADO ""O. ORSINI""";Elementi non strutturali; 4.000,00 ; 11.550,00 ; 3.080,00 ;;;;;;;
15;TOSCANA;GROSSETO;Comune di CASTIGLIONE DELLA PESCAIA;00117100537;G98C15000180005;26;"SCUOLA PRIMARIA ""R. FUCINI""";Elementi non strutturali; 4.000,00 ; 500,00 ; 3.079,85 ;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
