n. prog. Regione;C.F.;ENTE RICHIEDENTE;PROV;REG;EDIFICI SCOLASTICI OGGETTO D'INTERVENTO;CUP;IMPORTO PROGETTO;IMPORTO FINANZIAMENTO DM 906/2013 e DM 132/2014;IMPORTO ECONOMIE;Importo spettante;Impegno;liquidazione precedente;Importo da liquidare;DD AOODGEFID di liquidazione;Ufficio competente e link al progetto;Responsabile dell'ufficio competente
1;00199660606;Pescosolido;FR;LAZ;Scuola Primaria Palmieri;E63J13001360001; 530.490,69 ; 530.490,69 ; 17.574,94 ; 512.915,75 ;4351/2014; 486.866,15 ; 23.645,80 ;493/2016;"DGEFID - Ufficio III
http://www.istruzione.it/edilizia_scolastica/scuole_sicure.shtml#b";dr.ssa Paola Iandolo
24;83001010616;Roccamonfina;CE;CAMP;Scuola elementare capoluogo;G53D13000360002; 1.341.332,99 ; 1.341.332,99 ; 117.055,87 ; 1.224.277,12 ;1551/2015; 348.574,15 ; 381.849,82 ;492/2016;"DGEFID - Ufficio III
http://www.istruzione.it/edilizia_scolastica/scuole_sicure.shtml#b";dr.ssa Paola Iandolo
31;00113390579;Monteleone Sabino;RI;LAZ;Scuola dell'Infanzia Scardocci;F17E14000020001; 300.000,00 ; 300.000,00 ; 4.077,48 ; 295.922,52 ;2139/2015; 146.668,08 ; 106.792,25 ;491/2016;"DGEFID - Ufficio III
http://www.istruzione.it/edilizia_scolastica/scuole_sicure.shtml#b";dr.ssa Paola Iandolo
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
