Beneficiario;Codice fiscale beneficiario;Oggetto del contributo pluriennale;Contributo annuo dal 2015 al 2044 (DM 160/2015);DDG di impegno n. ;Ufficio competente e link al progetto
;;;;;
CASSA DEPOSITI E PRESTITI SpA;80199230584;Contributi pluriennali L.104-2013 art. 10 ABRUZZO;1.159.350,43;78/2016;"DGEFID - Ufficio III
http://www.istruzione.it/edilizia_scolastica/scuole_sicure.shtml#b"
CASSA DEPOSITI E PRESTITI SpA;80199230584;Contributi pluriennali L.104-2013 art. 10 BASILICATA;646.788,44;79/2016;"DGEFID - Ufficio III
http://www.istruzione.it/edilizia_scolastica/scuole_sicure.shtml#b"
CASSA DEPOSITI E PRESTITI SpA;80199230584;Contributi pluriennali L.104-2013 art. 10 CALABRIA;1.898.201,07;80/2016;"DGEFID - Ufficio III
http://www.istruzione.it/edilizia_scolastica/scuole_sicure.shtml#b"
CASSA DEPOSITI E PRESTITI SpA;80199230584;Contributi pluriennali L.104-2013 art. 10 CAMPANIA;4.055.933,69;81/2016;"DGEFID - Ufficio III
http://www.istruzione.it/edilizia_scolastica/scuole_sicure.shtml#b"
CASSA DEPOSITI E PRESTITI SpA;80199230584;Contributi pluriennali L.104-2013 art. 10 EMILIA ROMAGNA;2.556.440,69;82/2016;"DGEFID - Ufficio III
http://www.istruzione.it/edilizia_scolastica/scuole_sicure.shtml#b"
CASSA DEPOSITI E PRESTITI SpA;80199230584;Contributi pluriennali L.104-2013 art. 10 FRIULI V.G.;978.232,44;83/2016;"DGEFID - Ufficio III
http://www.istruzione.it/edilizia_scolastica/scuole_sicure.shtml#b"
CASSA DEPOSITI E PRESTITI SpA;80199230584;Contributi pluriennali L.104-2013 art. 10 LAZIO;3.235.256,79;95/2016;"DGEFID - Ufficio III
http://www.istruzione.it/edilizia_scolastica/scuole_sicure.shtml#b"
CASSA DEPOSITI E PRESTITI SpA;80199230584;Contributi pluriennali L.104-2013 art. 10 LIGURIA;1.026.557,37;84/2016;"DGEFID - Ufficio III
http://www.istruzione.it/edilizia_scolastica/scuole_sicure.shtml#b"
CASSA DEPOSITI E PRESTITI SpA;80199230584;Contributi pluriennali L.104-2013 art. 10 LOMBARDIA;5.329.555,71;85/2016;"DGEFID - Ufficio III
http://www.istruzione.it/edilizia_scolastica/scuole_sicure.shtml#b"
CASSA DEPOSITI E PRESTITI SpA;80199230584;Contributi pluriennali L.104-2013 art. 10 SARDEGNA;1.422.269,68;86/2016;"DGEFID - Ufficio III
http://www.istruzione.it/edilizia_scolastica/scuole_sicure.shtml#b"
CASSA DEPOSITI E PRESTITI SpA;80199230584;Contributi pluriennali L.104-2013 art. 10 SICILIA;3.657.021,05;89/2016;"DGEFID - Ufficio III
http://www.istruzione.it/edilizia_scolastica/scuole_sicure.shtml#b"
CASSA DEPOSITI E PRESTITI SpA;80199230584;Contributi pluriennali L.104-2013 art. 10 TOSCANA;2.498.217,80;90/2016;"DGEFID - Ufficio III
http://www.istruzione.it/edilizia_scolastica/scuole_sicure.shtml#b"
CASSA DEPOSITI E PRESTITI SpA;80199230584;Contributi pluriennali L.104-2013 art. 10 UMBRIA;850.017,86;91/2016;"DGEFID - Ufficio III
http://www.istruzione.it/edilizia_scolastica/scuole_sicure.shtml#b"
CASSA DEPOSITI E PRESTITI SpA;80199230584;Contributi pluriennali L.104-2013 art. 10 VENETO;3.040.154,98;96/2016;"DGEFID - Ufficio III
http://www.istruzione.it/edilizia_scolastica/scuole_sicure.shtml#b"
CASSA DEPOSITI E PRESTITI SpA;80199230584;Contributi pluriennali L.104-2013 art. 10 PIEMONTE;2.858.445,43;92/2016;"DGEFID - Ufficio III
http://www.istruzione.it/edilizia_scolastica/scuole_sicure.shtml#b"
CASSA DEPOSITI E PRESTITI SpA;80199230584;Contributi pluriennali L.104-2013 art. 10 PUGLIA;2.755.615,37;93/2016;"DGEFID - Ufficio III
http://www.istruzione.it/edilizia_scolastica/scuole_sicure.shtml#b"
CASSA DEPOSITI E PRESTITI SpA;80199230584;Contributi pluriennali L.104-2013 art. 10 MARCHE;1.294.244,77;94/2016;"DGEFID - Ufficio III
http://www.istruzione.it/edilizia_scolastica/scuole_sicure.shtml#b"
