N;Codice;Proponente;Titolo;Punteggio
1;MOOC100059;BARSANTI SARA;I sintomi del cuore;91
2;MOOC100024;MEZZALAMA MARCO;FARE: Free Architecture for Remote Education;87
3;MOOC1000114;DE ROSSI MARCO ANTONIO;Nature and Fate: a social MOOC on Boccaccio's Decameron;86
4;MOOC100085;CARIOLI STEFANIA;Stop and think. Modeling the process of Online Reading Comprehension Using Think Aloud;84
5;MOOC100099;ATZENI PAOLO;Thinking of Studying Engineering?;80
6;MOOC100037;RICCIO ANDREA;Recovering the Humankind Past and Saving the Universal Heritage;79
7;MOOC100034;DI PIETRO ROBERTA;Course of Cytology: how to build a cell;77
8;MOOC100098;SORECA SALVATORE;GEORISK. GEOLOGICAL HAZARD AND RISK FOR ITALIAN VOLCANIC AND SEISMIC AREAS;76
9;MOOC100053;MANCINI FERDINANDO;Virtual Science Laboratory;76
10;MOOC100074;DODERO GABRIELLA;E3 OS MOOC;71
