;;;;;;;;;;;
DIPARTIMENTO PER LA FORMAZIONE SUPERIORE E LA RICERCA - DIREZIONE GENERALE COORDINAMENTO LA PROMOZIONE E LA VALORIZZAZIONE DELLA RICERCA - UFFICIO V;;;;;;;;;;;
;;;;;;;;;;;
ENTI FINANZIATI;CODICE FISCALE;DECRETO RIPARTO FOE  ANNO 2015                                              n. 599/Ric. del 10/08/2015 DECRETO LEGISLATIVO n. 204 DEL 1998 CAPITOLO 7236;LIQUIDAZIONE secondo ACCONTO FOE ANNO 2016;Funzionario o Dirigente Responsabile del procedimento             ;Provvedimento ministeriale di riferimento ;Obblighi di publicazione dei dati finanziari relativi agli Enti Pubblici vigilati ed agli Enti di Diritto privato in controllo pubblico                             Decreto legislativo 14 marzo 2013, n. 33, art. 9 e 22;;;;;
;;;;;;;;;;;
CONSIGLIO NAZIONALE DELLE RICERCHE                                                                             ROMA - CODICE TESORERIA  348/167369;  (C.F. 80054330586) ; 563.095.972 ;126.491.543; Dott. Vincenzo Di Felice ;D.D. 20.05.2016 n. 1007; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                 http://www.cnr.it/sitocnr/home.html ;;;;;
AGENZIA SPAZIALE ITALIANA                                                               ROMA - CODICE TESORERIA  348/167510;  (C.F. 97061010589)   ; 526.601.585 ;205.000.000,00; Dott. Vincenzo Di Felice ;D.D. 26.05.2016 n. 1076; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                                       http://www.asi.it                                      ;;;;;
ISTITUTO NAZIONALE DI FISICA NUCLEARE                                                              ROMA  - CODICE TESORERIA  348/165771; (C.F. 84001850589)  ; 263.989.665 ;57.045.716,50; Dott. Vincenzo Di Felice ;D.D. 20.05.2016 n. 1011;http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                        http://www.infn.it/trasparenza/                 ;;;;;
ISTITUTO NAZIONALE DI ASTROFISICA                         (ROMA) - CODICE TESORERIA  348/58901;  (C.F. 97220210583)  ; 82.201.498 ;19.286.939,50; Dott. Vincenzo Di Felice ;D.D. 20.05.2016 n. 1010; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                       http://www.inaf.it/it ;;;;;
ISTITUTO NAZIONALE DI GEOFISICA E VULCANOLOGIA                                              ROMA - CODICE TESORERIA  348/130637;  (C.F. 06838821004)  ; 51.005.588 ;11969213,50; Dott. Vincenzo Di Felice ;D.D. 20.05.2016 n. 1008; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                              http://www.ingv/it/it;;;;;
ISTITUTO NAZIONALE DI RICERCA METROLOGICA (INRIM)                                                                          TORINO - CODICE TESORERIA  114/33213;   (C.F. 09261710017)   ; 19.332.743 ;4.507.108,50; Dott. Vincenzo Di Felice ;D.D. 24.05.2016 n. 1059;http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                     http://www.inrim.it/;;;;;
ISTITUTO NAZIONALE DI OCEANOGRAFIA E GEOFISICA SPERIMENTALE                                                                         TRIESTE - CODICE TESORERIA  231/33821;  (C.F. 00055590327) ; 17.146.190 ;3.280.393,50; Dott. Vincenzo Di Felice ;D.D. 20.05.2016 n. 1012;      http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                                http://www.ogs.trieste.it/ ;;;;;
"STAZIONE ZOOLOGICA ""A. DOHRN""                                                                     NAPOLI - CODICE TESORERIA  425/36145";   (C.F. 04894530635)  ; 14.643.018 ;3.051.187,75; Dott. Vincenzo Di Felice ;D.D. 20.05.2016 n. 1013;  http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                                   http://www.szn.it/  ;;;;;
CONSORZIO AREA DI RICERCA SCIENTIFICA E TECNOLOGICA TRIESTE - CODICE TESORERIA  TRIESTE 231/163042;   (C.F. 00531590321)  ; 23.578.191 ;1.863.983,50; Dott. Vincenzo Di Felice ;D.D. 20.05.2016 n. 1009;  http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                       http://www.area.trieste.it/opencms/opencms/area/it/  ;;;;;
"ISTITUTO NAZIONALE DI ALTA MATEMATICA                        ""F. SEVERI"" (INDAM)                                                                           ROMA  - CODICE TESORERIA  348/168361";   (C.F. 80126810581)  ; 2.558.183 ;539.426,75; Dott. Vincenzo Di Felice ;D.D. 26.05.2016 n. 1074;  http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                            http://www.altamatematica.it/  ;;;;;
ISTITUTO ITALIANO DI STUDI GERMANICI                                  ROMA  - CODICE TESORERIA  348/109607;  (C.F. 80429910583)  ; 1.117.950 ;279.487,50; Dott. Vincenzo Di Felice ;D.D. 24.05.2016 n. 1058; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                           http://www.studigermanici.it/;;;;;
Istituto Nazionale per la valutazione del sistema educativo di istruzione e formazione (INVALSI) CODICE TESORERIA 348/165617; (C.F.92000450582)  ; 5.390.461 ;1.347.615,25; Dott. Vincenzo Di Felice ;D.D. 24.05.2016 n. 1057;http://www.invalsi.it/invalsi/index.php;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
