Cognome e Nome / Denominazione / Ragione Sociale;Codice meccanografico;Codice fiscale;Oggetto;Norma o titolo legittimante dell'incarico;Importo attribuito;Ufficio Competente e link al progetto ;Dirigente responsabile del Procedimento
Istituto tecnico agrario �Emilio Sereni� ;RMTA06000E;80419420585;Realizzazione programma formativo Digital winter e Primavera digitale;DDG n. 620/2016; � 134.367,00 ;"DGEFID - Ufficio VI
";dr.ssa Simona Montesarchio
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
