Azienda;P.IVA o  C.F.;CUP;Finanziamento contributo nella spesa;Finanziamento credito agevolato;Iniziativa comunitaria;Titolo progetto e link;Ufficio responsabile;Funzionario responsabile;Riferimento normativo;Decreto Direttoriale ammissione al finanziamento;;;
Consiglio Nazionale delle Ricerche � Istituto di Ricerca Sulle Acque (IRSA);2118311006;B98F15000180005; � 132.500,00 ; � -   ;Eranet Cofund Water Works 2014 ;MeProWaRe;DGIR Uff. II;Silvia Nardelli;DM 115/2013;http://www.ricercainternazionale.miur.it/media/23502/decreto_n1395_14_07_2016.pdf;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
