;;;;;;;;;;;;;;;;;;;;;;;;;;
                     DIPARTIMENTO PER LA FORMAZIONE SUPERIORE E LA RICERCA  - DGRIC- UFFICIO V;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTI FINANZIATI;CODICE FISCALE;DECRETO DI IMPEGNO  ANNO 2014                                               n. 925 /Ric. 28/05/2013                                        ART. 31 BIS DL 9/02/2012, n. 5  CONVERTITO IN LEGGE 4 APRILE 2012, n. 35                                                                                        ; LIQUIDAZIONE QUOTA CONTRIBUTO  ANNO 2013                              ;Funzionario o Dirigente Responsabile del procedimento             ;Provvedimento ministeriale di riferimento ;Obblighi di publicazione dei dati finanziari relativi agli Enti Pubblici vigilati ed agli Enti di Diritto privato in controllo pubblico                             Decreto legislativo 14 marzo 2013, n. 33, art. 9 e 22;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
ISTITUTO NAZIONALE DI FISICA NUCLEARE                                                              ROMA  - CODICE TESORERIA  348/165771; (C.F. 84001850589)  ; 12.000.000 ; 1.094.493,00 ;   dott. Vincenzo Di Felice ; D.D.  1083                               del 18 / 05 /2015 ; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                        http://www.infn.it/trasparenza/                                      ;;;;;;;;;;;;;;;;;;;;
;; TOTALE ; 1.094.493,00 ;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
