;;;;;;;;;;;
DIPARTIMENTO PER LA FORMAZIONE SUPERIORE E LA RICERCA - UFFICIO III;;;;;;;;;;;
;;;;;;;;;;;
ENTI FINANZIATI;CODICE FISCALE;DECRETO RIPARTO FOE  ANNO 2013                                              n. 591/Ric. del 02/07/2013 DECRETO LEGISLATIVO n. 204 DEL 1998  (ART. 13 DECRETO LEGISLATIVO 213 del 2009)                        DM. 511 del 27/02/2015; LIQUIDAZIONE                                DECRETO MIUR n. 697 del 02/04/2015;Funzionario o Dirigente Responsabile del procedimento             ;Provvedimento ministeriale di riferimento ;Obblighi di publicazione dei dati finanziari relativi agli Enti Pubblici vigilati ed agli Enti di Diritto privato in controllo pubblico                             Decreto legislativo 14 marzo 2013, n. 33, art. 9 e 22;;;;;
;;;;;;;;;;;
CONSIGLIO NAZIONALE DELLE RICERCHE                                                                             ROMA - CODICE TESORERIA  348/167369;  (C.F. 80054330586) ; 567.888 ; 567.888 ; Dott. Vincenzo Di Felice ; D.D.  697                                   del 2/04/2015 ; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                 http://www.cnr.it/sitocnr/home.html ;;;;;
AGENZIA SPAZIALE ITALIANA                                                               ROMA - CODICE TESORERIA  348/167510;  (C.F. 97061010589)   ; 570.595 ; 570.595 ; Dott. Vincenzo Di Felice ; D.D.  697                                   del 2/04/2015 ; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                                     http://www.asi.it                                      ;;;;;
ISTITUTO NAZIONALE DI FISICA NUCLEARE                                                              ROMA  - CODICE TESORERIA  348/165771; (C.F. 84001850589)  ; 267.120 ; 267.120 ; Dott. Vincenzo Di Felice ; D.D.  697                                   del 2/04/2015 ;http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                        http://www.infn.it/trasparenza/                 ;;;;;
ISTITUTO NAZIONALE DI ASTROFISICA                         (ROMA) - CODICE TESORERIA  348/58901;  (C.F. 97220210583)  ; 90.294 ; 90.294 ; Dott. Vincenzo Di Felice ; D.D.  697                                   del 2/04/2015 ; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                       http://www.inaf.it/it ;;;;;
ISTITUTO NAZIONALE DI GEOFISICA E VULCANOLOGIA                                              ROMA - CODICE TESORERIA  348/130637;  (C.F. 06838821004)  ; 52.427 ; 52.427 ; Dott. Vincenzo Di Felice ; D.D.  697                                   del 2/04/2015 ; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                        http://www.ingv/it/it;;;;;
ISTITUTO NAZIONALE DI RICERCA METROLOGICA (INRIM)                                                                          TORINO - CODICE TESORERIA  114/33213;   (C.F. 09261710017)   ; 20.916 ; 20.916 ; Dott. Vincenzo Di Felice ;  D.D. 3742                                 del 13 / 11 /2014  ;http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                     http://www.inrim.it/;;;;;
ISTITUTO NAZIONALE DI OCEANOGRAFIA E GEOFISICA SPERIMENTALE                                                                    TRIESTE - CODICE TESORERIA  231/33821;  (C.F. 00055590327) ; 15.365 ; 15.365 ; Dott. Vincenzo Di Felice ; D.D.  697                                   del 2/04/2015 ;      http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                                http://www.ogs.trieste.it/ ;;;;;
"STAZIONE ZOOLOGICA ""A. DOHRN""                                                                     NAPOLI - CODICE TESORERIA  425/36145";   (C.F. 04894530635)  ; 14.289 ; 14.289 ; Dott. Vincenzo Di Felice ; D.D.  697                                   del 2/04/2015 ;  http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                                 http://www.szn.it/  ;;;;;
CONSORZIO AREA DI RICERCA SCIENTIFICA E TECNOLOGICA TRIESTE - CODICE TESORERIA  TRIESTE 231/163042;   (C.F. 00531590321)  ; 8.784 ; 8.784 ; Dott. Vincenzo Di Felice ;  D.D. 3746                                 del 13 / 11 /2014  ;  http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                       http://www.area.trieste.it/opencms/opencms/area/it/  ;;;;;
"ISTITUTO NAZIONALE DI ALTA MATEMATICA                        ""F. SEVERI"" (INDAM)                                                                           ROMA  - CODICE TESORERIA  348/168361";   (C.F. 80126810581)  ; 2.526 ; 2.526 ; Dott. Vincenzo Di Felice ; D.D.  697                                   del 2/04/2015 ;  http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                            http://www.altamatematica.it/  ;;;;;
ISTITUTO ITALIANO DI STUDI GERMANICI                                  ROMA  - CODICE TESORERIA  348/109607;  (C.F. 80429910583)  ; 749 ; 749 ; Dott. Vincenzo Di Felice ; D.D.  697                                   del 2/04/2015 ; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                           http://www.studigermanici.it/;;;;;
"MUSEO STORICO DELLA FISICA E CENTRO STUDI          ""E. FERMI""                                                                            ROMA  - CODICE TESORERIA  348/159475";   (C.F. 97214300580)  ; 2.092 ; 2.092 ; Dott. Vincenzo Di Felice ; D.D.  697                                   del 2/04/2015 ; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                         http://www.centrofermi.it/;;;;;
;; TOTALE ; 1.613.045,00 ;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
