Azienda;P.IVA o  C.F.;CUP;Finanziamento contributo alla spesa;Finanziamento credito agevolato;Iniziativa comunitaria;Titolo progetto e link;Ufficio responsabile;Funzionario responsabile;Riferimento normativo;Decreto Direttoriale ammissione al finanziamento;;;
STM Srl;9291380153;B61H12000010005; � 456.729,55 ;;ENIAC;SILVER;DG.C.P.V.R. Uff. II;DI MARCO VINCENZO;DM 593/2000;http://www.ricercainternazionale.miur.it/media/21264/decreto_26_10_2015_n2392.pdf;;;
Micron S. Italia Srl;5843890962;B51H12000000005; � 142.524,00 ;;ENIAC;SILVER;DG.C.P.V.R. Uff. II;DI MARCO VINCENZO;DM 593/2000;http://www.ricercainternazionale.miur.it/media/21264/decreto_26_10_2015_n2392.pdf;;;
LFoundry Srl;1465930665;B38I15000070005; � 204.885,00 ;;ENIAC;SILVER;DG.C.P.V.R. Uff. II;DI MARCO VINCENZO;DM 593/2000;http://www.ricercainternazionale.miur.it/media/21264/decreto_26_10_2015_n2392.pdf;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;   ;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
