;;;;;;;;;;;
                     DIPARTIMENTO PER LA FORMAZIONE SUPERIORE E LA RICERCA - UFFICIO III;;;;;;;;;;;
;;;;;;;;;;;
ENTI FINANZIATI;CODICE FISCALE;DECRETO RIPARTO FOE  ANNO 2014                                              D.M. 851/Ric. del 24/12/2014                        DECRETO LEGISLATIVO n. 204 DEL 1998;LIQUIDAZIONE                 CONTRIBUTO ORDINARIO                        PRIMO  ACCONTO                                     I� TRIMESTRE 2015;Funzionario o Dirigente Responsabile del procedimento             ;Provvedimento ministeriale di riferimento ;Obblighi di publicazione dei dati finanziari relativi agli Enti Pubblici vigilati ed agli Enti di Diritto privato in controllo pubblico                             Decreto legislativo 14 marzo 2013, n. 33, art. 9 e 22;;;;;
;;;;;;;;;;;
"MUSEO STORICO DELLA FISICA E CENTRO STUDI          ""E. FERMI""                                                                            ROMA  - CODICE TESORERIA  348/159475";  (C.F. 97214300580) ; 1.843.346 ; 465.580,75 ; Prof. Marco Mancini ; D.D.     del  /      /2014 ; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                         http://www.centrofermi.it/;;;;;
ISTITUTO ITALIANO DI STUDI GERMANICI                                  ROMA  - CODICE TESORERIA  348/109607;  (C.F. 80429910583)  ; 659.842 ; 291.132,75 ; Prof. Marco Mancini ; D.D.     del  /      /2014 ; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                           http://www.studigermanici.it/;;;;;
;; TOTALE ; 756.713,50 ;;;;;;;;
;;;;;;;;;;;
ENTI FINANZIATI;CODICE FISCALE;DECRETO RIPARTO FOE  ANNO 2014                                              D.M. 851/Ric. del 24/12/2014                        DECRETO LEGISLATIVO n. 204 DEL 1998;LIQUIDAZIONE RESIDUI ANNO 2014                                                     ;Funzionario o Dirigente Responsabile del procedimento             ;Provvedimento ministeriale di riferimento ;Obblighi di publicazione dei dati finanziari relativi agli Enti Pubblici vigilati ed agli Enti di Diritto privato in controllo pubblico                             Decreto legislativo 14 marzo 2013, n. 33, art. 9 e 22;;;;;
;;;;;;;;;;;
"ISTITUTO NAZIONALE DI ALTA MATEMATICA                        ""F. SEVERI"" (INDAM)                                                                           ROMA  - CODICE TESORERIA  348/168361";  (C.F. 80126810581) ; 2.425.899 ; 447.287 ; Prof. Marco Mancini ; D.D.     del  /      /2014 ; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                            http://www.altamatematica.it/ ;;;;;
"MUSEO STORICO DELLA FISICA E CENTRO STUDI          ""E. FERMI""                                                                            ROMA  - CODICE TESORERIA  348/159475";  (C.F. 97214300580) ; 1.843.346 ; 18.977 ; Prof. Marco Mancini ; D.D.     del  /      /2014 ; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                         http://www.centrofermi.it/;;;;;
;; TOTALE ; 466.264,00 ;;;;;;;;
