Azienda;P.IVA o  C.F.;CUP;Finanziamento massimo nazionale;Finanziamento massimo comunitario; Erogazioni MIUR ;Iniziativa comunitaria;Titolo progetto e link;Ufficio responsabile;Funzionario responsabile;Riferimento normativo;Decreto Direttoriale ammissione al finanziamento;;;
Universit� di Torino;80088230018;B12I15000240008; � 50.000,00 ;;;JPND;STRENGHT;DGIR Uff. IV;Silvia Nardelli;DM 593/2000;http://www.ricercainternazionale.miur.it/media/19788/decreto_19_01_2015_n160.pdf;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
