;;;;;;;;;;;
DIPARTIMENTO PER LA FORMAZIONE SUPERIORE E LA RICERCA ;;;;;;;;;;;
;"Direzione Generale per il coordinamento, la promozionee la valorizzazione della ricerca
Ufficio V
";;;;;;;;;;
ENTI FINANZIATI;;DECRETO RIPARTO FOE  ANNO 2014                                              n. 851/Ric. del 24/11/2014 DECRETO LEGISLATIVO n. 204 DEL 1998;LIQUIDAZIONE SECONDO ACCONTO FOE ANNO  2015;Funzionario o Dirigente Responsabile del procedimento             ;Provvedimento ministeriale di riferimento ;Obblighi di publicazione dei dati finanziari relativi agli Enti Pubblici vigilati ed agli Enti di Diritto privato in controllo pubblico                             Decreto legislativo 14 marzo 2013, n. 33, art. 9 e 22;;;;;
;;;;;;;;;;;
ISTITUTO NAZIONALE DI GEOFISICA E VULCANOLOGIA                                              ROMA - CODICE TESORERIA  348/130637;  (C.F. 06838821004)  ; 51.668.567 ; 12.171.213,75 ; Dott. Vincenzo Di Felice ; D.D.  1168                                   del 3  / 06 /2015 ; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                        http://www.ingv/it/it;;;;;
CONSORZIO AREA DI RICERCA SCIENTIFICA E TECNOLOGICA TRIESTE -                                                           CODICE TESORERIA  TRIESTE 231/163042;   (C.F. 00531590321)  ; 26.635.837 ; 1.941.650 ; Dott. Vincenzo Di Felice ;  D.D. 1166                                del 3 / 06 /2015  ;  http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                       http://www.area.trieste.it/opencms/opencms/area/it/  ;;;;;
;; TOTALE ; 14.112.863,25 ;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
