;;;;;;;;;;;
DIPARTIMENTO PER LA FORMAZIONE SUPERIORE E LA RICERCA - DIREZIONE GENERALE COORDINAMENTO LA PROMOZIONE E LA VALORIZZAZIONE DELLA RICERCA - UFFICIO V;;;;;;;;;;;
;;;;;;;;;;;
ENTI FINANZIATI;CODICE FISCALE;DECRETO RIPARTO FOE  ANNO 2014                                              n. 851/Ric. del 24/11/2014 DECRETO LEGISLATIVO n. 204 DEL 1998  ;LIQUIDAZIONE TERZO ACCONTO FOE ANNO 2015;Funzionario o Dirigente Responsabile del procedimento             ;Provvedimento ministeriale di riferimento ;Obblighi di publicazione dei dati finanziari relativi agli Enti Pubblici vigilati ed agli Enti di Diritto privato in controllo pubblico                             Decreto legislativo 14 marzo 2013, n. 33, art. 9 e 22;;;;;
;;;;;;;;;;;
AGENZIA SPAZIALE ITALIANA                                                               ROMA - CODICE TESORERIA  348/167510;  (C.F. 97061010589)   ; 534.890.135 ; 102.600.000 ; Dott. Vincenzo Di Felice ; DECRETO MIUR n. 1700 del 29/07/2015; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                                     http://www.asi.it                                      ;;;;;
ISTITUTO NAZIONALE DI GEOFISICA E VULCANOLOGIA                                              ROMA - CODICE TESORERIA  348/130637;  (C.F. 06838821004)  ; 51.668.567 ; 12.171.213,75 ; Dott. Vincenzo Di Felice ; DECRETO MIUR n. 1701 del 29/07/2015; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                        http://www.ingv/it/it;;;;;
;; TOTALE ; 114.771.214 ;;;;;;;;
;;;;;;;;;;;
ENTI FINANZIATI;CODICE FISCALE;DECRETO RIPARTO FOE  ANNO 2014                                              n. 851/Ric. del 24/11/2014 DECRETO LEGISLATIVO n. 204 DEL 1998  ;LIQUIDAZIONE SECONDO ACCONTO FOE ANNO 2015;Funzionario o Dirigente Responsabile del procedimento             ;Provvedimento ministeriale di riferimento ;Obblighi di publicazione dei dati finanziari relativi agli Enti Pubblici vigilati ed agli Enti di Diritto privato in controllo pubblico                             Decreto legislativo 14 marzo 2013, n. 33, art. 9 e 22;;;;;
ISTITUTO NAZIONALE DI VALUTAZIONE DEL SISTEMA EDUCATIVO DI ISTRUZIONE (INVALSI)                                                                                           ROMA - TESORERIA PROVINCIALE 348/165617;  (C.F. 92000450582) ; 5.551.000 ; 1.387.750 ; Dott. Vincenzo Di Felice ; DECRETO MIUR n. 1725 del 29/07/2015; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca             http://www.invalsi.it/invalsi/index.php                                                                           ;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
ENTI FINANZIATI;CODICE FISCALE;DECRETO RIPARTO FOE  ANNO 2014                                              n. 851/Ric. del 24/11/2014 DECRETO LEGISLATIVO n. 204 DEL 1998  ;CONTRIBUTO ANNO 2014   LIQUIDAZIONE RESIDUI ;Funzionario o Dirigente Responsabile del procedimento             ;Provvedimento ministeriale di riferimento ;Obblighi di publicazione dei dati finanziari relativi agli Enti Pubblici vigilati ed agli Enti di Diritto privato in controllo pubblico                             Decreto legislativo 14 marzo 2013, n. 33, art. 9 e 22;;;;;
AGENZIA SPAZIALE ITALIANA                                                               ROMA - CODICE TESORERIA  348/167510;  (C.F. 97061010589)   ; 534.890.135 ; 32.000.000 ; Dott. Vincenzo Di Felice ; DECRETO MIUR n. 1699 del 29/07/2015; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                                     http://www.asi.it                                      ;;;;;
