;;;;;;;;;;;
                     DIREZIONE GENERALE PER IL COORDINAMENTO E LO SVILUPPO DELLA RICERCA - UFFICIO III;;;;;;;;;;;
;;;;;;;;;;;
ENTI FINANZIATI;CODICE FISCALE;DECRETO RIPARTO FOE  ANNO 2013                                               n. 591/Ric. del 02/07/2013                    DECRETO LEGISLATIVO n. 204 DEL 1998;LIQUIDAZIONE                 CONTRIBUTO ORDINARIO                        SECONDO  ACCONTO                                     II� TRIMESTRE 2014;Funzionario o Dirigente Responsabile del procedimento             ;Provvedimento ministeriale di riferimento ;Obblighi di publicazione dei dati finanziari relativi agli Enti Pubblici vigilati ed agli Enti di Diritto privato in controllo pubblico                             Decreto legislativo 14 marzo 2013, n. 33, art. 9 e 22;;;;;
;;;;;;;;;;;
ISTITUTO NAZIONALE DI FISICA NUCLEARE                                                              ROMA - CODICE TESORERIA  348/165771; (C.F. 84001850589)  ; 268.977.441 ; 58.844.360 ;   Dott. Emanuele Fidora ; D.D.  2071   del 17 /   6   /2014 ; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                        http://www.infn.it/trasparenza/                                      ;;;;;
SOCIETA' ELETTRA SINCROTRONE TRIESTE S.C.P.A. ;  (C.F. 00697920320)   ; 14.000.000 ; 3.500.000 ;   Dott. Emanuele Fidora ; D.D.  2072   del 17 /   6   /2014 ; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                                                         http://www.elettra.trieste.it/it/about/fatti-e-cifre/page-5.html?showall= ;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
