;;;;;;;;;;;;;;;;;;;;;;;;;;
                     DIPARTIMENTO PER LA FORMAZIONE SUPERIORE E LA RICERCA;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
ENTI FINANZIATI;CODICE FISCALE;DECRETO DI IMPEGNO  ANNO 2014                                               n. 2018 /Ric. dell' 11/06/2014                        ART. 31 BIS DL 9/02/2012, n. 5  CONVERTITO IN LEGGE 4 APRILE 2012, n. 35                                                                                        ; LIQUIDAZIONE QUOTA CONTRIBUTO  ANNO 2014                              ;Funzionario o Dirigente Responsabile del procedimento             ;Provvedimento ministeriale di riferimento ;Obblighi di publicazione dei dati finanziari relativi agli Enti Pubblici vigilati ed agli Enti di Diritto privato in controllo pubblico                             Decreto legislativo 14 marzo 2013, n. 33, art. 9 e 22;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
ISTITUTO NAZIONALE DI FISICA NUCLEARE                                                              ROMA  - CODICE TESORERIA  348/165771; (C.F. 84001850589)  ; 12.000.000 ; 9.600.000,00 ;   Prof. Marco Mancini ; D.D.  2743                               del 24 /   09   /2014 ; http://hubmiur.pubblica.istruzione.it/web/ricerca/enti-ricerca                                                        http://www.infn.it/trasparenza/                                      ;;;;;;;;;;;;;;;;;;;;
;; TOTALE ; 9.600.000,00 ;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
