;;;;;;;;;;;
Cognome e Nome / Denominazione / Ragione Sociale ;Codice Fiscale Partita IVA;Oggetto ;Importo del mandato di pagamento ;Norma o titolo dell'attribuzione economica;Modalit� individuazione beneficiario;Ufficio competente ;Funzionario o Dirigente Responsabile del procedimento;NR. Decreto / Data ;;;
CARLSON WAGONLIT DI ROMA;P.I. 01325201000;COMITATO ESECUTIVO INTERNATIONAL SCHOOL SPORT FEDERATION -ISF;39.932,04;DD 938 DEL 27.11.2014;;DG per lo studente, l'integrazione, partecipazione UFF V;Direttore Generale G. BODA;DD 938  DEL 27.11.2014;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;;;;
;;;;;;;;39.932,00;;;
